"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Registro delle Delibere di Giunta 2022";"";"12/09/2023";"12/09/2023"
"Registro delle Delibere di Giunta 2021";"0.63 MB";"12/09/2023";"12/09/2023"
"Registro delle Delibere di Giunta 2020";"190.99 KB";"12/09/2023";"12/09/2023"
"Registro delle Delibere di Giunta 2019";"180.01 KB";"12/09/2023";"12/09/2023"
"Registro delle Delibere di Giunta 2018";"0.82 MB";"12/09/2023";"12/09/2023"
"Registro delle Delibere di Consiglio 2022";"140.71 KB";"12/09/2023";"12/09/2023"
"Registro delle Delibere di Consiglio 2021";"426.65 KB";"12/09/2023";"12/09/2023"
"Registro delle Delibere di Consiglio 2020";"107.99 KB";"12/09/2023";"12/09/2023"
"Registro delle Delibere di Consiglio 2019";"145.75 KB";"12/09/2023";"12/09/2023"
"Registro delle Delibere di Consiglio 2018";"444.76 KB";"12/09/2023";"12/09/2023"
